2022-01-27 03:00:00+00:00,InfoPlusDAS,,1051
2022-01-27 04:00:00+00:00,InfoPlusDAS,,4344
2022-01-27 05:00:00+00:00,InfoPlusDAS,,8905
2022-01-27 06:00:00+00:00,InfoPlusDAS,,11387
2022-01-27 07:00:00+00:00,InfoPlusDAS,,11586
2022-01-27 08:00:00+00:00,InfoPlusDAS,,11560
2022-01-27 09:00:00+00:00,InfoPlusDAS,,10748
2022-01-27 10:00:00+00:00,InfoPlusDAS,,10067
2022-01-27 11:00:00+00:00,InfoPlusDAS,,10149
2022-01-27 12:00:00+00:00,InfoPlusDAS,,10366
2022-01-27 13:00:00+00:00,InfoPlusDAS,,10346
2022-01-27 14:00:00+00:00,InfoPlusDAS,,10177
2022-01-27 15:00:00+00:00,InfoPlusDAS,,10108
2022-01-27 16:00:00+00:00,InfoPlusDAS,,10419
2022-01-27 17:00:00+00:00,InfoPlusDAS,,10378
2022-01-27 18:00:00+00:00,InfoPlusDAS,,9904
2022-01-27 19:00:00+00:00,InfoPlusDAS,,8023
2022-01-27 20:00:00+00:00,InfoPlusDAS,,7530
2022-01-27 21:00:00+00:00,InfoPlusDAS,,6875
2022-01-27 22:00:00+00:00,InfoPlusDAS,,5917
2022-01-27 23:00:00+00:00,InfoPlusDAS,,3410
2022-01-28 00:00:00+00:00,InfoPlusDAS,,557
2022-01-28 01:00:00+00:00,InfoPlusDAS,,52
2022-01-28 02:00:00+00:00,InfoPlusDAS,,68
2022-01-28 03:00:00+00:00,InfoPlusDAS,,3
