2022-01-06 03:00:00+00:00,InfoPlusDVS,,1928
2022-01-06 04:00:00+00:00,InfoPlusDVS,,7168
2022-01-06 05:00:00+00:00,InfoPlusDVS,,15215
2022-01-06 06:00:00+00:00,InfoPlusDVS,,18785
2022-01-06 07:00:00+00:00,InfoPlusDVS,,17299
2022-01-06 08:00:00+00:00,InfoPlusDVS,,17931
2022-01-06 09:00:00+00:00,InfoPlusDVS,,18163
2022-01-06 10:00:00+00:00,InfoPlusDVS,,17695
2022-01-06 11:00:00+00:00,InfoPlusDVS,,17073
2022-01-06 12:00:00+00:00,InfoPlusDVS,,15599
2022-01-06 13:00:00+00:00,InfoPlusDVS,,17246
2022-01-06 14:00:00+00:00,InfoPlusDVS,,19484
2022-01-06 15:00:00+00:00,InfoPlusDVS,,18306
2022-01-06 16:00:00+00:00,InfoPlusDVS,,19404
2022-01-06 17:00:00+00:00,InfoPlusDVS,,18318
2022-01-06 18:00:00+00:00,InfoPlusDVS,,16656
2022-01-06 19:00:00+00:00,InfoPlusDVS,,13710
2022-01-06 20:00:00+00:00,InfoPlusDVS,,13277
2022-01-06 21:00:00+00:00,InfoPlusDVS,,12152
2022-01-06 22:00:00+00:00,InfoPlusDVS,,10388
2022-01-06 23:00:00+00:00,InfoPlusDVS,,3244
2022-01-07 00:00:00+00:00,InfoPlusDVS,,976
2022-01-07 01:00:00+00:00,InfoPlusDVS,,80
2022-01-07 02:00:00+00:00,InfoPlusDVS,,282
2022-01-07 03:00:00+00:00,InfoPlusDVS,,12
