2022-01-15 03:00:00+00:00,InfoPlusDAS,,244
2022-01-15 04:00:00+00:00,InfoPlusDAS,,1437
2022-01-15 05:00:00+00:00,InfoPlusDAS,,4330
2022-01-15 06:00:00+00:00,InfoPlusDAS,,7258
2022-01-15 07:00:00+00:00,InfoPlusDAS,,8035
2022-01-15 08:00:00+00:00,InfoPlusDAS,,8223
2022-01-15 09:00:00+00:00,InfoPlusDAS,,8177
2022-01-15 10:00:00+00:00,InfoPlusDAS,,8083
2022-01-15 11:00:00+00:00,InfoPlusDAS,,7974
2022-01-15 12:00:00+00:00,InfoPlusDAS,,8066
2022-01-15 13:00:00+00:00,InfoPlusDAS,,8001
2022-01-15 14:00:00+00:00,InfoPlusDAS,,8051
2022-01-15 15:00:00+00:00,InfoPlusDAS,,8247
2022-01-15 16:00:00+00:00,InfoPlusDAS,,8391
2022-01-15 17:00:00+00:00,InfoPlusDAS,,8320
2022-01-15 18:00:00+00:00,InfoPlusDAS,,7699
2022-01-15 19:00:00+00:00,InfoPlusDAS,,7242
2022-01-15 20:00:00+00:00,InfoPlusDAS,,7075
2022-01-15 21:00:00+00:00,InfoPlusDAS,,6765
2022-01-15 22:00:00+00:00,InfoPlusDAS,,5953
2022-01-15 23:00:00+00:00,InfoPlusDAS,,3984
2022-01-16 00:00:00+00:00,InfoPlusDAS,,1142
2022-01-16 01:00:00+00:00,InfoPlusDAS,,185
2022-01-16 02:00:00+00:00,InfoPlusDAS,,92
