2022-01-29 03:00:00+00:00,InfoPlusTRB,,123
2022-01-29 04:00:00+00:00,InfoPlusTRB,,772
2022-01-29 05:00:00+00:00,InfoPlusTRB,,54
2022-01-29 06:00:00+00:00,InfoPlusTRB,,271
2022-01-29 07:00:00+00:00,InfoPlusTRB,,963
2022-01-29 08:00:00+00:00,InfoPlusTRB,,675
2022-01-29 09:00:00+00:00,InfoPlusTRB,,94
2022-01-29 10:00:00+00:00,InfoPlusTRB,,817
2022-01-29 11:00:00+00:00,InfoPlusTRB,,110
2022-01-29 12:00:00+00:00,InfoPlusTRB,,863
2022-01-29 13:00:00+00:00,InfoPlusTRB,,304
2022-01-29 14:00:00+00:00,InfoPlusTRB,,981
2022-01-29 15:00:00+00:00,InfoPlusTRB,,434
2022-01-29 16:00:00+00:00,InfoPlusTRB,,38
2022-01-29 17:00:00+00:00,InfoPlusTRB,,575
2022-01-29 18:00:00+00:00,InfoPlusTRB,,1014
2022-01-29 19:00:00+00:00,InfoPlusTRB,,738
2022-01-29 20:00:00+00:00,InfoPlusTRB,,514
2022-01-29 21:00:00+00:00,InfoPlusTRB,,1317
2022-01-29 22:00:00+00:00,InfoPlusTRB,,647
2022-01-29 23:00:00+00:00,InfoPlusTRB,,190
2022-01-30 00:00:00+00:00,InfoPlusTRB,,116
2022-01-30 01:00:00+00:00,InfoPlusTRB,,9
