2022-01-22 03:00:00+00:00,SIRI,,40
2022-01-22 04:00:00+00:00,SIRI,,80
2022-01-22 05:00:00+00:00,SIRI,,2202
2022-01-22 06:00:00+00:00,SIRI,,3317
2022-01-22 07:00:00+00:00,SIRI,,3265
2022-01-22 08:00:00+00:00,SIRI,,3392
2022-01-22 09:00:00+00:00,SIRI,,3727
2022-01-22 10:00:00+00:00,SIRI,,3734
2022-01-22 11:00:00+00:00,SIRI,,3770
2022-01-22 12:00:00+00:00,SIRI,,3780
2022-01-22 13:00:00+00:00,SIRI,,3747
2022-01-22 14:00:00+00:00,SIRI,,3808
2022-01-22 15:00:00+00:00,SIRI,,3776
2022-01-22 16:00:00+00:00,SIRI,,3781
2022-01-22 17:00:00+00:00,SIRI,,3816
2022-01-22 18:00:00+00:00,SIRI,,3740
2022-01-22 19:00:00+00:00,SIRI,,3293
2022-01-22 20:00:00+00:00,SIRI,,3276
2022-01-22 21:00:00+00:00,SIRI,,3301
2022-01-22 22:00:00+00:00,SIRI,,3167
2022-01-22 23:00:00+00:00,SIRI,,2303
2022-01-23 00:00:00+00:00,SIRI,,53
2022-01-23 02:00:00+00:00,SIRI,,50
