2022-01-14 03:00:00+00:00,SIRI,,69
2022-01-14 04:00:00+00:00,SIRI,,495
2022-01-14 05:00:00+00:00,SIRI,,3029
2022-01-14 06:00:00+00:00,SIRI,,3815
2022-01-14 07:00:00+00:00,SIRI,,4268
2022-01-14 08:00:00+00:00,SIRI,,4192
2022-01-14 09:00:00+00:00,SIRI,,3997
2022-01-14 10:00:00+00:00,SIRI,,3792
2022-01-14 11:00:00+00:00,SIRI,,3370
2022-01-14 12:00:00+00:00,SIRI,,3921
2022-01-14 13:00:00+00:00,SIRI,,3818
2022-01-14 14:00:00+00:00,SIRI,,3892
2022-01-14 15:00:00+00:00,SIRI,,4163
2022-01-14 16:00:00+00:00,SIRI,,4264
2022-01-14 17:00:00+00:00,SIRI,,4198
2022-01-14 18:00:00+00:00,SIRI,,3849
2022-01-14 19:00:00+00:00,SIRI,,3538
2022-01-14 20:00:00+00:00,SIRI,,3271
2022-01-14 21:00:00+00:00,SIRI,,3258
2022-01-14 22:00:00+00:00,SIRI,,3143
2022-01-14 23:00:00+00:00,SIRI,,2205
2022-01-15 00:00:00+00:00,SIRI,,42
