2022-01-27 03:00:00+00:00,InfoPlusRIT,,551
2022-01-27 04:00:00+00:00,InfoPlusRIT,,1432
2022-01-27 05:00:00+00:00,InfoPlusRIT,,4081
2022-01-27 06:00:00+00:00,InfoPlusRIT,,6743
2022-01-27 07:00:00+00:00,InfoPlusRIT,,7429
2022-01-27 08:00:00+00:00,InfoPlusRIT,,7262
2022-01-27 09:00:00+00:00,InfoPlusRIT,,5917
2022-01-27 10:00:00+00:00,InfoPlusRIT,,5304
2022-01-27 11:00:00+00:00,InfoPlusRIT,,5344
2022-01-27 12:00:00+00:00,InfoPlusRIT,,6470
2022-01-27 13:00:00+00:00,InfoPlusRIT,,5549
2022-01-27 14:00:00+00:00,InfoPlusRIT,,5088
2022-01-27 15:00:00+00:00,InfoPlusRIT,,4607
2022-01-27 16:00:00+00:00,InfoPlusRIT,,5588
2022-01-27 17:00:00+00:00,InfoPlusRIT,,6126
2022-01-27 18:00:00+00:00,InfoPlusRIT,,6466
2022-01-27 19:00:00+00:00,InfoPlusRIT,,4330
2022-01-27 20:00:00+00:00,InfoPlusRIT,,3697
2022-01-27 21:00:00+00:00,InfoPlusRIT,,3396
2022-01-27 22:00:00+00:00,InfoPlusRIT,,3626
2022-01-27 23:00:00+00:00,InfoPlusRIT,,1824
2022-01-28 00:00:00+00:00,InfoPlusRIT,,605
2022-01-28 01:00:00+00:00,InfoPlusRIT,,574
2022-01-28 02:00:00+00:00,InfoPlusRIT,,499
