2022-01-31 03:00:00+00:00,InfoPlusRIT,,738
2022-01-31 04:00:00+00:00,InfoPlusRIT,,2713
2022-01-31 05:00:00+00:00,InfoPlusRIT,,8155
2022-01-31 06:00:00+00:00,InfoPlusRIT,,9528
2022-01-31 07:00:00+00:00,InfoPlusRIT,,8233
2022-01-31 08:00:00+00:00,InfoPlusRIT,,7755
2022-01-31 09:00:00+00:00,InfoPlusRIT,,9213
2022-01-31 10:00:00+00:00,InfoPlusRIT,,9214
2022-01-31 11:00:00+00:00,InfoPlusRIT,,9023
2022-01-31 12:00:00+00:00,InfoPlusRIT,,8300
2022-01-31 13:00:00+00:00,InfoPlusRIT,,7690
2022-01-31 14:00:00+00:00,InfoPlusRIT,,8483
2022-01-31 15:00:00+00:00,InfoPlusRIT,,8912
2022-01-31 16:00:00+00:00,InfoPlusRIT,,7318
2022-01-31 17:00:00+00:00,InfoPlusRIT,,7334
2022-01-31 18:00:00+00:00,InfoPlusRIT,,7650
2022-01-31 19:00:00+00:00,InfoPlusRIT,,5838
2022-01-31 20:00:00+00:00,InfoPlusRIT,,3602
2022-01-31 21:00:00+00:00,InfoPlusRIT,,3299
2022-01-31 22:00:00+00:00,InfoPlusRIT,,3100
2022-01-31 23:00:00+00:00,InfoPlusRIT,,2149
2022-02-01 00:00:00+00:00,InfoPlusRIT,,787
2022-02-01 01:00:00+00:00,InfoPlusRIT,,756
2022-02-01 02:00:00+00:00,InfoPlusRIT,,860
