2022-01-23 07:00:00+00:00,InfoPlusPIS,,29
2022-01-23 08:00:00+00:00,InfoPlusPIS,,519
2022-01-23 09:00:00+00:00,InfoPlusPIS,,712
2022-01-23 10:00:00+00:00,InfoPlusPIS,,171
2022-01-23 12:00:00+00:00,InfoPlusPIS,,13
2022-01-23 13:00:00+00:00,InfoPlusPIS,,17
2022-01-23 15:00:00+00:00,InfoPlusPIS,,146
2022-01-23 16:00:00+00:00,InfoPlusPIS,,94
2022-01-23 17:00:00+00:00,InfoPlusPIS,,132
2022-01-23 18:00:00+00:00,InfoPlusPIS,,127
2022-01-23 19:00:00+00:00,InfoPlusPIS,,43
2022-01-23 20:00:00+00:00,InfoPlusPIS,,342
2022-01-23 21:00:00+00:00,InfoPlusPIS,,140
2022-01-23 22:00:00+00:00,InfoPlusPIS,,90
2022-01-23 23:00:00+00:00,InfoPlusPIS,,216
2022-01-24 00:00:00+00:00,InfoPlusPIS,,78
2022-01-24 01:00:00+00:00,InfoPlusPIS,,56
2022-01-24 02:00:00+00:00,InfoPlusPIS,,3
