2022-01-04 03:00:00+00:00,ArNuRIT,,82
2022-01-04 04:00:00+00:00,ArNuRIT,,387
2022-01-04 05:00:00+00:00,ArNuRIT,,605
2022-01-04 06:00:00+00:00,ArNuRIT,,663
2022-01-04 07:00:00+00:00,ArNuRIT,,671
2022-01-04 08:00:00+00:00,ArNuRIT,,662
2022-01-04 09:00:00+00:00,ArNuRIT,,681
2022-01-04 10:00:00+00:00,ArNuRIT,,676
2022-01-04 11:00:00+00:00,ArNuRIT,,663
2022-01-04 12:00:00+00:00,ArNuRIT,,668
2022-01-04 13:00:00+00:00,ArNuRIT,,651
2022-01-04 14:00:00+00:00,ArNuRIT,,625
2022-01-04 15:00:00+00:00,ArNuRIT,,657
2022-01-04 16:00:00+00:00,ArNuRIT,,673
2022-01-04 17:00:00+00:00,ArNuRIT,,664
2022-01-04 18:00:00+00:00,ArNuRIT,,681
2022-01-04 19:00:00+00:00,ArNuRIT,,681
2022-01-04 20:00:00+00:00,ArNuRIT,,669
2022-01-04 21:00:00+00:00,ArNuRIT,,644
2022-01-04 22:00:00+00:00,ArNuRIT,,354
2022-01-04 23:00:00+00:00,ArNuRIT,,369
2022-01-05 00:00:00+00:00,ArNuRIT,,151
2022-01-05 01:00:00+00:00,ArNuRIT,,109
2022-01-05 02:00:00+00:00,ArNuRIT,,89
