2022-01-25 03:00:00+00:00,KV6posinfo,,10609
2022-01-25 04:00:00+00:00,KV6posinfo,,33272
2022-01-25 05:00:00+00:00,KV6posinfo,,59837
2022-01-25 06:00:00+00:00,KV6posinfo,,68077
2022-01-25 07:00:00+00:00,KV6posinfo,,70723
2022-01-25 08:00:00+00:00,KV6posinfo,,68918
2022-01-25 09:00:00+00:00,KV6posinfo,,67240
2022-01-25 10:00:00+00:00,KV6posinfo,,67163
2022-01-25 11:00:00+00:00,KV6posinfo,,65904
2022-01-25 12:00:00+00:00,KV6posinfo,,66951
2022-01-25 13:00:00+00:00,KV6posinfo,,62677
2022-01-25 14:00:00+00:00,KV6posinfo,,70824
2022-01-25 15:00:00+00:00,KV6posinfo,,72234
2022-01-25 16:00:00+00:00,KV6posinfo,,71310
2022-01-25 17:00:00+00:00,KV6posinfo,,67820
2022-01-25 18:00:00+00:00,KV6posinfo,,59644
2022-01-25 19:00:00+00:00,KV6posinfo,,55169
2022-01-25 20:00:00+00:00,KV6posinfo,,51674
2022-01-25 21:00:00+00:00,KV6posinfo,,48253
2022-01-25 22:00:00+00:00,KV6posinfo,,44166
2022-01-25 23:00:00+00:00,KV6posinfo,,34125
2022-01-26 00:00:00+00:00,KV6posinfo,,15391
2022-01-26 01:00:00+00:00,KV6posinfo,,8628
2022-01-26 02:00:00+00:00,KV6posinfo,,8212
2022-01-26 03:00:00+00:00,KV6posinfo,,2
