2022-01-10 03:00:00+00:00,InfoPlusRIT,,679
2022-01-10 04:00:00+00:00,InfoPlusRIT,,2340
2022-01-10 05:00:00+00:00,InfoPlusRIT,,6467
2022-01-10 06:00:00+00:00,InfoPlusRIT,,9439
2022-01-10 07:00:00+00:00,InfoPlusRIT,,9873
2022-01-10 08:00:00+00:00,InfoPlusRIT,,8332
2022-01-10 09:00:00+00:00,InfoPlusRIT,,6531
2022-01-10 10:00:00+00:00,InfoPlusRIT,,5930
2022-01-10 11:00:00+00:00,InfoPlusRIT,,4992
2022-01-10 12:00:00+00:00,InfoPlusRIT,,5504
2022-01-10 13:00:00+00:00,InfoPlusRIT,,5468
2022-01-10 14:00:00+00:00,InfoPlusRIT,,6804
2022-01-10 15:00:00+00:00,InfoPlusRIT,,6663
2022-01-10 16:00:00+00:00,InfoPlusRIT,,7226
2022-01-10 17:00:00+00:00,InfoPlusRIT,,8761
2022-01-10 18:00:00+00:00,InfoPlusRIT,,7124
2022-01-10 19:00:00+00:00,InfoPlusRIT,,5394
2022-01-10 20:00:00+00:00,InfoPlusRIT,,4395
2022-01-10 21:00:00+00:00,InfoPlusRIT,,3658
2022-01-10 22:00:00+00:00,InfoPlusRIT,,3044
2022-01-10 23:00:00+00:00,InfoPlusRIT,,2002
2022-01-11 00:00:00+00:00,InfoPlusRIT,,760
2022-01-11 01:00:00+00:00,InfoPlusRIT,,760
2022-01-11 02:00:00+00:00,InfoPlusRIT,,687
