2022-01-01 03:00:00+00:00,ArNuRIT,,93
2022-01-01 04:00:00+00:00,ArNuRIT,,198
2022-01-01 05:00:00+00:00,ArNuRIT,,301
2022-01-01 06:00:00+00:00,ArNuRIT,,532
2022-01-01 07:00:00+00:00,ArNuRIT,,617
2022-01-01 08:00:00+00:00,ArNuRIT,,589
2022-01-01 09:00:00+00:00,ArNuRIT,,574
2022-01-01 10:00:00+00:00,ArNuRIT,,569
2022-01-01 11:00:00+00:00,ArNuRIT,,608
2022-01-01 12:00:00+00:00,ArNuRIT,,563
2022-01-01 13:00:00+00:00,ArNuRIT,,539
2022-01-01 14:00:00+00:00,ArNuRIT,,532
2022-01-01 15:00:00+00:00,ArNuRIT,,543
2022-01-01 16:00:00+00:00,ArNuRIT,,581
2022-01-01 17:00:00+00:00,ArNuRIT,,584
2022-01-01 18:00:00+00:00,ArNuRIT,,591
2022-01-01 19:00:00+00:00,ArNuRIT,,568
2022-01-01 20:00:00+00:00,ArNuRIT,,596
2022-01-01 21:00:00+00:00,ArNuRIT,,566
2022-01-01 22:00:00+00:00,ArNuRIT,,567
2022-01-01 23:00:00+00:00,ArNuRIT,,548
2022-01-02 00:00:00+00:00,ArNuRIT,,186
2022-01-02 01:00:00+00:00,ArNuRIT,,34
2022-01-02 02:00:00+00:00,ArNuRIT,,64
