2022-01-31 03:00:00+00:00,InfoPlusPIS,,40
2022-01-31 04:00:00+00:00,InfoPlusPIS,,84
2022-01-31 05:00:00+00:00,InfoPlusPIS,,540
2022-01-31 06:00:00+00:00,InfoPlusPIS,,266
2022-01-31 07:00:00+00:00,InfoPlusPIS,,606
2022-01-31 08:00:00+00:00,InfoPlusPIS,,1211
2022-01-31 09:00:00+00:00,InfoPlusPIS,,1882
2022-01-31 10:00:00+00:00,InfoPlusPIS,,982
2022-01-31 11:00:00+00:00,InfoPlusPIS,,1485
2022-01-31 12:00:00+00:00,InfoPlusPIS,,1341
2022-01-31 13:00:00+00:00,InfoPlusPIS,,360
2022-01-31 14:00:00+00:00,InfoPlusPIS,,1074
2022-01-31 15:00:00+00:00,InfoPlusPIS,,1044
2022-01-31 16:00:00+00:00,InfoPlusPIS,,255
2022-01-31 17:00:00+00:00,InfoPlusPIS,,563
2022-01-31 18:00:00+00:00,InfoPlusPIS,,535
2022-01-31 19:00:00+00:00,InfoPlusPIS,,326
2022-01-31 20:00:00+00:00,InfoPlusPIS,,81
2022-01-31 21:00:00+00:00,InfoPlusPIS,,4
2022-01-31 22:00:00+00:00,InfoPlusPIS,,34
2022-01-31 23:00:00+00:00,InfoPlusPIS,,106
2022-02-01 00:00:00+00:00,InfoPlusPIS,,76
2022-02-01 01:00:00+00:00,InfoPlusPIS,,19
2022-02-01 02:00:00+00:00,InfoPlusPIS,,626
