2022-01-10 07:00:00+00:00,InfoPlusVTBS,,14
2022-01-10 08:00:00+00:00,InfoPlusVTBS,,6
2022-01-10 09:00:00+00:00,InfoPlusVTBS,,24
2022-01-10 10:00:00+00:00,InfoPlusVTBS,,10
2022-01-10 11:00:00+00:00,InfoPlusVTBS,,5
2022-01-10 12:00:00+00:00,InfoPlusVTBS,,10
2022-01-10 13:00:00+00:00,InfoPlusVTBS,,5
2022-01-10 14:00:00+00:00,InfoPlusVTBS,,33
2022-01-10 16:00:00+00:00,InfoPlusVTBS,,66
2022-01-10 17:00:00+00:00,InfoPlusVTBS,,3
2022-01-10 18:00:00+00:00,InfoPlusVTBS,,46
2022-01-10 20:00:00+00:00,InfoPlusVTBS,,2
2022-01-10 22:00:00+00:00,InfoPlusVTBS,,13
2022-01-10 23:00:00+00:00,InfoPlusVTBS,,2
2022-01-11 01:00:00+00:00,InfoPlusVTBS,,6
