2022-01-13 03:00:00+00:00,InfoPlusTRB,,22
2022-01-13 04:00:00+00:00,InfoPlusTRB,,18
2022-01-13 05:00:00+00:00,InfoPlusTRB,,232
2022-01-13 06:00:00+00:00,InfoPlusTRB,,333
2022-01-13 07:00:00+00:00,InfoPlusTRB,,554
2022-01-13 08:00:00+00:00,InfoPlusTRB,,948
2022-01-13 09:00:00+00:00,InfoPlusTRB,,100
2022-01-13 10:00:00+00:00,InfoPlusTRB,,566
2022-01-13 11:00:00+00:00,InfoPlusTRB,,518
2022-01-13 12:00:00+00:00,InfoPlusTRB,,631
2022-01-13 13:00:00+00:00,InfoPlusTRB,,606
2022-01-13 14:00:00+00:00,InfoPlusTRB,,1423
2022-01-13 15:00:00+00:00,InfoPlusTRB,,2230
2022-01-13 16:00:00+00:00,InfoPlusTRB,,636
2022-01-13 17:00:00+00:00,InfoPlusTRB,,1482
2022-01-13 18:00:00+00:00,InfoPlusTRB,,413
2022-01-13 19:00:00+00:00,InfoPlusTRB,,356
2022-01-13 20:00:00+00:00,InfoPlusTRB,,610
2022-01-13 21:00:00+00:00,InfoPlusTRB,,67
2022-01-13 22:00:00+00:00,InfoPlusTRB,,24
2022-01-14 00:00:00+00:00,InfoPlusTRB,,35
2022-01-14 02:00:00+00:00,InfoPlusTRB,,44
