2022-01-19 03:00:00+00:00,InfoPlusDAS,,1037
2022-01-19 04:00:00+00:00,InfoPlusDAS,,4280
2022-01-19 05:00:00+00:00,InfoPlusDAS,,8922
2022-01-19 06:00:00+00:00,InfoPlusDAS,,11082
2022-01-19 07:00:00+00:00,InfoPlusDAS,,10912
2022-01-19 08:00:00+00:00,InfoPlusDAS,,10148
2022-01-19 09:00:00+00:00,InfoPlusDAS,,9788
2022-01-19 10:00:00+00:00,InfoPlusDAS,,9952
2022-01-19 11:00:00+00:00,InfoPlusDAS,,10123
2022-01-19 12:00:00+00:00,InfoPlusDAS,,10139
2022-01-19 13:00:00+00:00,InfoPlusDAS,,9714
2022-01-19 14:00:00+00:00,InfoPlusDAS,,9986
2022-01-19 15:00:00+00:00,InfoPlusDAS,,10388
2022-01-19 16:00:00+00:00,InfoPlusDAS,,10523
2022-01-19 17:00:00+00:00,InfoPlusDAS,,10155
2022-01-19 18:00:00+00:00,InfoPlusDAS,,9040
2022-01-19 19:00:00+00:00,InfoPlusDAS,,8248
2022-01-19 20:00:00+00:00,InfoPlusDAS,,7478
2022-01-19 21:00:00+00:00,InfoPlusDAS,,6920
2022-01-19 22:00:00+00:00,InfoPlusDAS,,6000
2022-01-19 23:00:00+00:00,InfoPlusDAS,,3412
2022-01-20 00:00:00+00:00,InfoPlusDAS,,548
2022-01-20 01:00:00+00:00,InfoPlusDAS,,55
2022-01-20 02:00:00+00:00,InfoPlusDAS,,73
2022-01-20 03:00:00+00:00,InfoPlusDAS,,2
