2022-01-30 03:00:00+00:00,InfoPlusPIL,,7
2022-01-30 05:00:00+00:00,InfoPlusPIL,,1
2022-01-30 06:00:00+00:00,InfoPlusPIL,,2
2022-01-30 09:00:00+00:00,InfoPlusPIL,,2
2022-01-30 10:00:00+00:00,InfoPlusPIL,,1
2022-01-30 11:00:00+00:00,InfoPlusPIL,,2
2022-01-30 12:00:00+00:00,InfoPlusPIL,,9
2022-01-30 14:00:00+00:00,InfoPlusPIL,,3
2022-01-30 15:00:00+00:00,InfoPlusPIL,,1
2022-01-30 16:00:00+00:00,InfoPlusPIL,,2
2022-01-30 17:00:00+00:00,InfoPlusPIL,,4
2022-01-30 18:00:00+00:00,InfoPlusPIL,,6
2022-01-30 20:00:00+00:00,InfoPlusPIL,,11
2022-01-30 21:00:00+00:00,InfoPlusPIL,,9
2022-01-30 22:00:00+00:00,InfoPlusPIL,,4
2022-01-30 23:00:00+00:00,InfoPlusPIL,,4
2022-01-31 00:00:00+00:00,InfoPlusPIL,,4
2022-01-31 01:00:00+00:00,InfoPlusPIL,,10
