2022-01-09 03:00:00+00:00,InfoPlusRIT,,507
2022-01-09 04:00:00+00:00,InfoPlusRIT,,942
2022-01-09 05:00:00+00:00,InfoPlusRIT,,1729
2022-01-09 06:00:00+00:00,InfoPlusRIT,,2787
2022-01-09 07:00:00+00:00,InfoPlusRIT,,3933
2022-01-09 08:00:00+00:00,InfoPlusRIT,,4174
2022-01-09 09:00:00+00:00,InfoPlusRIT,,4014
2022-01-09 10:00:00+00:00,InfoPlusRIT,,4330
2022-01-09 11:00:00+00:00,InfoPlusRIT,,4019
2022-01-09 12:00:00+00:00,InfoPlusRIT,,4104
2022-01-09 13:00:00+00:00,InfoPlusRIT,,5621
2022-01-09 14:00:00+00:00,InfoPlusRIT,,5139
2022-01-09 15:00:00+00:00,InfoPlusRIT,,5948
2022-01-09 16:00:00+00:00,InfoPlusRIT,,5027
2022-01-09 17:00:00+00:00,InfoPlusRIT,,4692
2022-01-09 18:00:00+00:00,InfoPlusRIT,,4726
2022-01-09 19:00:00+00:00,InfoPlusRIT,,4590
2022-01-09 20:00:00+00:00,InfoPlusRIT,,4196
2022-01-09 21:00:00+00:00,InfoPlusRIT,,3899
2022-01-09 22:00:00+00:00,InfoPlusRIT,,3484
2022-01-09 23:00:00+00:00,InfoPlusRIT,,2460
2022-01-10 00:00:00+00:00,InfoPlusRIT,,733
2022-01-10 01:00:00+00:00,InfoPlusRIT,,870
2022-01-10 02:00:00+00:00,InfoPlusRIT,,728
