2022-01-21 03:00:00+00:00,InfoPlusVTBS,,38
2022-01-21 05:00:00+00:00,InfoPlusVTBS,,2
2022-01-21 07:00:00+00:00,InfoPlusVTBS,,60
2022-01-21 08:00:00+00:00,InfoPlusVTBS,,18
2022-01-21 09:00:00+00:00,InfoPlusVTBS,,3
2022-01-21 10:00:00+00:00,InfoPlusVTBS,,22
2022-01-21 11:00:00+00:00,InfoPlusVTBS,,2
2022-01-21 12:00:00+00:00,InfoPlusVTBS,,7
2022-01-21 14:00:00+00:00,InfoPlusVTBS,,6
2022-01-21 17:00:00+00:00,InfoPlusVTBS,,7
2022-01-21 18:00:00+00:00,InfoPlusVTBS,,2
2022-01-21 19:00:00+00:00,InfoPlusVTBS,,2
2022-01-21 20:00:00+00:00,InfoPlusVTBS,,1
2022-01-22 02:00:00+00:00,InfoPlusVTBS,,6
