2022-01-03 03:00:00+00:00,InfoPlusDAS,,1020
2022-01-03 04:00:00+00:00,InfoPlusDAS,,4318
2022-01-03 05:00:00+00:00,InfoPlusDAS,,8795
2022-01-03 06:00:00+00:00,InfoPlusDAS,,10507
2022-01-03 07:00:00+00:00,InfoPlusDAS,,10718
2022-01-03 08:00:00+00:00,InfoPlusDAS,,10368
2022-01-03 09:00:00+00:00,InfoPlusDAS,,9736
2022-01-03 10:00:00+00:00,InfoPlusDAS,,9700
2022-01-03 11:00:00+00:00,InfoPlusDAS,,9418
2022-01-03 12:00:00+00:00,InfoPlusDAS,,9560
2022-01-03 13:00:00+00:00,InfoPlusDAS,,9615
2022-01-03 14:00:00+00:00,InfoPlusDAS,,9920
2022-01-03 15:00:00+00:00,InfoPlusDAS,,10226
2022-01-03 16:00:00+00:00,InfoPlusDAS,,10469
2022-01-03 17:00:00+00:00,InfoPlusDAS,,10190
2022-01-03 18:00:00+00:00,InfoPlusDAS,,9575
2022-01-03 19:00:00+00:00,InfoPlusDAS,,8196
2022-01-03 20:00:00+00:00,InfoPlusDAS,,7319
2022-01-03 21:00:00+00:00,InfoPlusDAS,,7135
2022-01-03 22:00:00+00:00,InfoPlusDAS,,5909
2022-01-03 23:00:00+00:00,InfoPlusDAS,,3441
2022-01-04 00:00:00+00:00,InfoPlusDAS,,473
2022-01-04 01:00:00+00:00,InfoPlusDAS,,45
2022-01-04 02:00:00+00:00,InfoPlusDAS,,68
