2022-01-15 03:00:00+00:00,InfoPlusDVS,,572
2022-01-15 04:00:00+00:00,InfoPlusDVS,,2546
2022-01-15 05:00:00+00:00,InfoPlusDVS,,7663
2022-01-15 06:00:00+00:00,InfoPlusDVS,,12804
2022-01-15 07:00:00+00:00,InfoPlusDVS,,13970
2022-01-15 08:00:00+00:00,InfoPlusDVS,,14459
2022-01-15 09:00:00+00:00,InfoPlusDVS,,13485
2022-01-15 10:00:00+00:00,InfoPlusDVS,,13434
2022-01-15 11:00:00+00:00,InfoPlusDVS,,13143
2022-01-15 12:00:00+00:00,InfoPlusDVS,,13565
2022-01-15 13:00:00+00:00,InfoPlusDVS,,12989
2022-01-15 14:00:00+00:00,InfoPlusDVS,,13765
2022-01-15 15:00:00+00:00,InfoPlusDVS,,14152
2022-01-15 16:00:00+00:00,InfoPlusDVS,,14500
2022-01-15 17:00:00+00:00,InfoPlusDVS,,14266
2022-01-15 18:00:00+00:00,InfoPlusDVS,,13198
2022-01-15 19:00:00+00:00,InfoPlusDVS,,12463
2022-01-15 20:00:00+00:00,InfoPlusDVS,,12464
2022-01-15 21:00:00+00:00,InfoPlusDVS,,11211
2022-01-15 22:00:00+00:00,InfoPlusDVS,,10867
2022-01-15 23:00:00+00:00,InfoPlusDVS,,7095
2022-01-16 00:00:00+00:00,InfoPlusDVS,,2104
2022-01-16 01:00:00+00:00,InfoPlusDVS,,346
2022-01-16 02:00:00+00:00,InfoPlusDVS,,173
