2022-01-08 03:00:00+00:00,InfoPlusDAS,,240
2022-01-08 04:00:00+00:00,InfoPlusDAS,,1436
2022-01-08 05:00:00+00:00,InfoPlusDAS,,4271
2022-01-08 06:00:00+00:00,InfoPlusDAS,,7319
2022-01-08 07:00:00+00:00,InfoPlusDAS,,8479
2022-01-08 08:00:00+00:00,InfoPlusDAS,,8511
2022-01-08 09:00:00+00:00,InfoPlusDAS,,8466
2022-01-08 10:00:00+00:00,InfoPlusDAS,,8247
2022-01-08 11:00:00+00:00,InfoPlusDAS,,8229
2022-01-08 12:00:00+00:00,InfoPlusDAS,,9087
2022-01-08 13:00:00+00:00,InfoPlusDAS,,8835
2022-01-08 14:00:00+00:00,InfoPlusDAS,,8774
2022-01-08 15:00:00+00:00,InfoPlusDAS,,8515
2022-01-08 16:00:00+00:00,InfoPlusDAS,,8551
2022-01-08 17:00:00+00:00,InfoPlusDAS,,8579
2022-01-08 18:00:00+00:00,InfoPlusDAS,,8385
2022-01-08 19:00:00+00:00,InfoPlusDAS,,7639
2022-01-08 20:00:00+00:00,InfoPlusDAS,,7120
2022-01-08 21:00:00+00:00,InfoPlusDAS,,6843
2022-01-08 22:00:00+00:00,InfoPlusDAS,,5911
2022-01-08 23:00:00+00:00,InfoPlusDAS,,3217
2022-01-09 00:00:00+00:00,InfoPlusDAS,,1060
2022-01-09 01:00:00+00:00,InfoPlusDAS,,149
2022-01-09 02:00:00+00:00,InfoPlusDAS,,49
