2022-01-22 03:00:00+00:00,InfoPlusDAS,,226
2022-01-22 04:00:00+00:00,InfoPlusDAS,,1430
2022-01-22 05:00:00+00:00,InfoPlusDAS,,4264
2022-01-22 06:00:00+00:00,InfoPlusDAS,,7298
2022-01-22 07:00:00+00:00,InfoPlusDAS,,8214
2022-01-22 08:00:00+00:00,InfoPlusDAS,,8452
2022-01-22 09:00:00+00:00,InfoPlusDAS,,8207
2022-01-22 10:00:00+00:00,InfoPlusDAS,,8382
2022-01-22 11:00:00+00:00,InfoPlusDAS,,8219
2022-01-22 12:00:00+00:00,InfoPlusDAS,,8136
2022-01-22 13:00:00+00:00,InfoPlusDAS,,8396
2022-01-22 14:00:00+00:00,InfoPlusDAS,,8390
2022-01-22 15:00:00+00:00,InfoPlusDAS,,8439
2022-01-22 16:00:00+00:00,InfoPlusDAS,,8462
