2022-01-07 03:00:00+00:00,ArNuRIT,,59
2022-01-07 04:00:00+00:00,ArNuRIT,,352
2022-01-07 05:00:00+00:00,ArNuRIT,,623
2022-01-07 06:00:00+00:00,ArNuRIT,,665
2022-01-07 07:00:00+00:00,ArNuRIT,,665
2022-01-07 08:00:00+00:00,ArNuRIT,,634
2022-01-07 09:00:00+00:00,ArNuRIT,,630
2022-01-07 10:00:00+00:00,ArNuRIT,,646
2022-01-07 11:00:00+00:00,ArNuRIT,,608
2022-01-07 12:00:00+00:00,ArNuRIT,,635
2022-01-07 13:00:00+00:00,ArNuRIT,,654
2022-01-07 14:00:00+00:00,ArNuRIT,,662
2022-01-07 15:00:00+00:00,ArNuRIT,,618
2022-01-07 16:00:00+00:00,ArNuRIT,,669
2022-01-07 17:00:00+00:00,ArNuRIT,,666
2022-01-07 18:00:00+00:00,ArNuRIT,,639
2022-01-07 19:00:00+00:00,ArNuRIT,,617
2022-01-07 20:00:00+00:00,ArNuRIT,,613
2022-01-07 21:00:00+00:00,ArNuRIT,,605
2022-01-07 22:00:00+00:00,ArNuRIT,,561
2022-01-07 23:00:00+00:00,ArNuRIT,,475
2022-01-08 00:00:00+00:00,ArNuRIT,,220
2022-01-08 01:00:00+00:00,ArNuRIT,,64
2022-01-08 02:00:00+00:00,ArNuRIT,,52
