2022-01-28 04:00:00+00:00,InfoPlusTRB,,48
2022-01-28 05:00:00+00:00,InfoPlusTRB,,87
2022-01-28 06:00:00+00:00,InfoPlusTRB,,157
2022-01-28 07:00:00+00:00,InfoPlusTRB,,109
2022-01-28 08:00:00+00:00,InfoPlusTRB,,216
2022-01-28 09:00:00+00:00,InfoPlusTRB,,73
2022-01-28 10:00:00+00:00,InfoPlusTRB,,756
2022-01-28 11:00:00+00:00,InfoPlusTRB,,341
2022-01-28 12:00:00+00:00,InfoPlusTRB,,61
2022-01-28 13:00:00+00:00,InfoPlusTRB,,69
2022-01-28 14:00:00+00:00,InfoPlusTRB,,52
2022-01-28 15:00:00+00:00,InfoPlusTRB,,228
2022-01-28 16:00:00+00:00,InfoPlusTRB,,2
2022-01-28 17:00:00+00:00,InfoPlusTRB,,111
2022-01-28 18:00:00+00:00,InfoPlusTRB,,275
2022-01-28 19:00:00+00:00,InfoPlusTRB,,173
2022-01-28 20:00:00+00:00,InfoPlusTRB,,10
2022-01-28 21:00:00+00:00,InfoPlusTRB,,600
2022-01-29 00:00:00+00:00,InfoPlusTRB,,32
