2022-01-17 03:00:00+00:00,SIRI,,86
2022-01-17 04:00:00+00:00,SIRI,,562
2022-01-17 05:00:00+00:00,SIRI,,3187
2022-01-17 06:00:00+00:00,SIRI,,3918
2022-01-17 07:00:00+00:00,SIRI,,4259
2022-01-17 08:00:00+00:00,SIRI,,4251
2022-01-17 09:00:00+00:00,SIRI,,3993
2022-01-17 10:00:00+00:00,SIRI,,3881
2022-01-17 11:00:00+00:00,SIRI,,3897
2022-01-17 12:00:00+00:00,SIRI,,3941
2022-01-17 13:00:00+00:00,SIRI,,3877
2022-01-17 14:00:00+00:00,SIRI,,3919
2022-01-17 15:00:00+00:00,SIRI,,4252
2022-01-17 16:00:00+00:00,SIRI,,4352
2022-01-17 17:00:00+00:00,SIRI,,4307
2022-01-17 18:00:00+00:00,SIRI,,3995
2022-01-17 19:00:00+00:00,SIRI,,3808
2022-01-17 20:00:00+00:00,SIRI,,3449
2022-01-17 21:00:00+00:00,SIRI,,3510
2022-01-17 22:00:00+00:00,SIRI,,3325
2022-01-17 23:00:00+00:00,SIRI,,2296
2022-01-18 00:00:00+00:00,SIRI,,47
2022-01-18 02:00:00+00:00,SIRI,,50
