2022-01-03 04:00:00+00:00,InfoPlusVTBS,,2
2022-01-03 05:00:00+00:00,InfoPlusVTBS,,10
2022-01-03 07:00:00+00:00,InfoPlusVTBS,,8
2022-01-03 09:00:00+00:00,InfoPlusVTBS,,6
2022-01-03 10:00:00+00:00,InfoPlusVTBS,,4
2022-01-03 11:00:00+00:00,InfoPlusVTBS,,26
2022-01-03 12:00:00+00:00,InfoPlusVTBS,,39
2022-01-03 13:00:00+00:00,InfoPlusVTBS,,6
2022-01-03 14:00:00+00:00,InfoPlusVTBS,,22
2022-01-03 15:00:00+00:00,InfoPlusVTBS,,238
2022-01-03 16:00:00+00:00,InfoPlusVTBS,,27
2022-01-03 17:00:00+00:00,InfoPlusVTBS,,6
2022-01-03 18:00:00+00:00,InfoPlusVTBS,,8
2022-01-03 19:00:00+00:00,InfoPlusVTBS,,15
2022-01-03 20:00:00+00:00,InfoPlusVTBS,,13
2022-01-03 21:00:00+00:00,InfoPlusVTBS,,18
2022-01-03 22:00:00+00:00,InfoPlusVTBS,,12
2022-01-03 23:00:00+00:00,InfoPlusVTBS,,212
