2022-01-27 03:00:00+00:00,InfoPlusPIS,,3
2022-01-27 05:00:00+00:00,InfoPlusPIS,,277
2022-01-27 06:00:00+00:00,InfoPlusPIS,,21
2022-01-27 07:00:00+00:00,InfoPlusPIS,,284
2022-01-27 08:00:00+00:00,InfoPlusPIS,,58
2022-01-27 09:00:00+00:00,InfoPlusPIS,,200
2022-01-27 10:00:00+00:00,InfoPlusPIS,,195
2022-01-27 11:00:00+00:00,InfoPlusPIS,,401
2022-01-27 12:00:00+00:00,InfoPlusPIS,,467
2022-01-27 14:00:00+00:00,InfoPlusPIS,,117
2022-01-27 16:00:00+00:00,InfoPlusPIS,,115
2022-01-27 17:00:00+00:00,InfoPlusPIS,,188
2022-01-27 18:00:00+00:00,InfoPlusPIS,,37
2022-01-27 19:00:00+00:00,InfoPlusPIS,,13
2022-01-27 21:00:00+00:00,InfoPlusPIS,,71
2022-01-27 22:00:00+00:00,InfoPlusPIS,,66
2022-01-27 23:00:00+00:00,InfoPlusPIS,,18
2022-01-28 00:00:00+00:00,InfoPlusPIS,,8
