2022-01-16 03:00:00+00:00,InfoPlusDVS,,291
2022-01-16 04:00:00+00:00,InfoPlusDVS,,1006
2022-01-16 05:00:00+00:00,InfoPlusDVS,,2801
2022-01-16 06:00:00+00:00,InfoPlusDVS,,7519
2022-01-16 07:00:00+00:00,InfoPlusDVS,,10965
2022-01-16 08:00:00+00:00,InfoPlusDVS,,11429
2022-01-16 09:00:00+00:00,InfoPlusDVS,,12736
2022-01-16 10:00:00+00:00,InfoPlusDVS,,12490
2022-01-16 11:00:00+00:00,InfoPlusDVS,,12281
2022-01-16 12:00:00+00:00,InfoPlusDVS,,12367
2022-01-16 13:00:00+00:00,InfoPlusDVS,,12644
2022-01-16 14:00:00+00:00,InfoPlusDVS,,12995
2022-01-16 15:00:00+00:00,InfoPlusDVS,,12773
2022-01-16 16:00:00+00:00,InfoPlusDVS,,12273
2022-01-16 17:00:00+00:00,InfoPlusDVS,,12509
2022-01-16 18:00:00+00:00,InfoPlusDVS,,13058
2022-01-16 19:00:00+00:00,InfoPlusDVS,,12212
2022-01-16 20:00:00+00:00,InfoPlusDVS,,11635
2022-01-16 21:00:00+00:00,InfoPlusDVS,,10712
2022-01-16 22:00:00+00:00,InfoPlusDVS,,9068
2022-01-16 23:00:00+00:00,InfoPlusDVS,,5420
2022-01-17 00:00:00+00:00,InfoPlusDVS,,700
2022-01-17 01:00:00+00:00,InfoPlusDVS,,73
2022-01-17 02:00:00+00:00,InfoPlusDVS,,279
2022-01-17 03:00:00+00:00,InfoPlusDVS,,6
