2022-01-20 03:00:00+00:00,InfoPlusPIS,,3
2022-01-20 06:00:00+00:00,InfoPlusPIS,,334
2022-01-20 07:00:00+00:00,InfoPlusPIS,,171
2022-01-20 08:00:00+00:00,InfoPlusPIS,,502
2022-01-20 09:00:00+00:00,InfoPlusPIS,,385
2022-01-20 10:00:00+00:00,InfoPlusPIS,,878
2022-01-20 11:00:00+00:00,InfoPlusPIS,,947
2022-01-20 12:00:00+00:00,InfoPlusPIS,,326
2022-01-20 13:00:00+00:00,InfoPlusPIS,,203
2022-01-20 14:00:00+00:00,InfoPlusPIS,,201
2022-01-20 15:00:00+00:00,InfoPlusPIS,,113
2022-01-20 16:00:00+00:00,InfoPlusPIS,,370
2022-01-20 23:00:00+00:00,InfoPlusPIS,,5
2022-01-21 00:00:00+00:00,InfoPlusPIS,,8
