2022-01-25 03:00:00+00:00,InfoPlusRIT,,704
2022-01-25 04:00:00+00:00,InfoPlusRIT,,1950
2022-01-25 05:00:00+00:00,InfoPlusRIT,,4827
2022-01-25 06:00:00+00:00,InfoPlusRIT,,6409
2022-01-25 07:00:00+00:00,InfoPlusRIT,,6135
2022-01-25 08:00:00+00:00,InfoPlusRIT,,5640
2022-01-25 09:00:00+00:00,InfoPlusRIT,,6218
2022-01-25 10:00:00+00:00,InfoPlusRIT,,5059
2022-01-25 11:00:00+00:00,InfoPlusRIT,,4284
2022-01-25 12:00:00+00:00,InfoPlusRIT,,5124
2022-01-25 13:00:00+00:00,InfoPlusRIT,,4929
2022-01-25 14:00:00+00:00,InfoPlusRIT,,5476
2022-01-25 15:00:00+00:00,InfoPlusRIT,,5570
2022-01-25 16:00:00+00:00,InfoPlusRIT,,5999
2022-01-25 17:00:00+00:00,InfoPlusRIT,,5651
2022-01-25 18:00:00+00:00,InfoPlusRIT,,4321
2022-01-25 19:00:00+00:00,InfoPlusRIT,,4050
2022-01-25 20:00:00+00:00,InfoPlusRIT,,3573
2022-01-25 21:00:00+00:00,InfoPlusRIT,,3242
2022-01-25 22:00:00+00:00,InfoPlusRIT,,2806
2022-01-25 23:00:00+00:00,InfoPlusRIT,,1458
2022-01-26 00:00:00+00:00,InfoPlusRIT,,577
2022-01-26 01:00:00+00:00,InfoPlusRIT,,939
2022-01-26 02:00:00+00:00,InfoPlusRIT,,643
