2022-01-21 03:00:00+00:00,ArNuRIT,,73
2022-01-21 04:00:00+00:00,ArNuRIT,,364
2022-01-21 05:00:00+00:00,ArNuRIT,,636
2022-01-21 06:00:00+00:00,ArNuRIT,,681
2022-01-21 07:00:00+00:00,ArNuRIT,,675
2022-01-21 08:00:00+00:00,ArNuRIT,,670
2022-01-21 09:00:00+00:00,ArNuRIT,,655
2022-01-21 10:00:00+00:00,ArNuRIT,,655
2022-01-21 11:00:00+00:00,ArNuRIT,,646
2022-01-21 12:00:00+00:00,ArNuRIT,,648
2022-01-21 13:00:00+00:00,ArNuRIT,,638
2022-01-21 14:00:00+00:00,ArNuRIT,,640
2022-01-21 15:00:00+00:00,ArNuRIT,,661
2022-01-21 16:00:00+00:00,ArNuRIT,,664
2022-01-21 17:00:00+00:00,ArNuRIT,,674
2022-01-21 18:00:00+00:00,ArNuRIT,,664
2022-01-21 19:00:00+00:00,ArNuRIT,,645
2022-01-21 20:00:00+00:00,ArNuRIT,,602
2022-01-21 21:00:00+00:00,ArNuRIT,,564
2022-01-21 22:00:00+00:00,ArNuRIT,,567
2022-01-21 23:00:00+00:00,ArNuRIT,,485
2022-01-22 00:00:00+00:00,ArNuRIT,,236
2022-01-22 01:00:00+00:00,ArNuRIT,,72
2022-01-22 02:00:00+00:00,ArNuRIT,,60
