2022-01-06 03:00:00+00:00,InfoPlusRIT,,727
2022-01-06 04:00:00+00:00,InfoPlusRIT,,1851
2022-01-06 05:00:00+00:00,InfoPlusRIT,,4476
2022-01-06 06:00:00+00:00,InfoPlusRIT,,6435
2022-01-06 07:00:00+00:00,InfoPlusRIT,,5890
2022-01-06 08:00:00+00:00,InfoPlusRIT,,6263
2022-01-06 09:00:00+00:00,InfoPlusRIT,,6961
2022-01-06 10:00:00+00:00,InfoPlusRIT,,6777
2022-01-06 11:00:00+00:00,InfoPlusRIT,,6007
2022-01-06 12:00:00+00:00,InfoPlusRIT,,5152
2022-01-06 13:00:00+00:00,InfoPlusRIT,,6285
2022-01-06 14:00:00+00:00,InfoPlusRIT,,7091
2022-01-06 15:00:00+00:00,InfoPlusRIT,,6225
2022-01-06 16:00:00+00:00,InfoPlusRIT,,7559
2022-01-06 17:00:00+00:00,InfoPlusRIT,,6956
2022-01-06 18:00:00+00:00,InfoPlusRIT,,6242
2022-01-06 19:00:00+00:00,InfoPlusRIT,,5135
2022-01-06 20:00:00+00:00,InfoPlusRIT,,4605
2022-01-06 21:00:00+00:00,InfoPlusRIT,,3952
2022-01-06 22:00:00+00:00,InfoPlusRIT,,4303
2022-01-06 23:00:00+00:00,InfoPlusRIT,,1268
2022-01-07 00:00:00+00:00,InfoPlusRIT,,839
2022-01-07 01:00:00+00:00,InfoPlusRIT,,819
2022-01-07 02:00:00+00:00,InfoPlusRIT,,5613
