2022-01-12 03:00:00+00:00,InfoPlusPIS,,113
2022-01-12 04:00:00+00:00,InfoPlusPIS,,50
2022-01-12 05:00:00+00:00,InfoPlusPIS,,298
2022-01-12 06:00:00+00:00,InfoPlusPIS,,64
2022-01-12 08:00:00+00:00,InfoPlusPIS,,68
2022-01-12 10:00:00+00:00,InfoPlusPIS,,96
2022-01-12 11:00:00+00:00,InfoPlusPIS,,827
2022-01-12 12:00:00+00:00,InfoPlusPIS,,336
2022-01-12 13:00:00+00:00,InfoPlusPIS,,322
2022-01-12 14:00:00+00:00,InfoPlusPIS,,241
2022-01-12 15:00:00+00:00,InfoPlusPIS,,35
2022-01-12 17:00:00+00:00,InfoPlusPIS,,36
2022-01-12 19:00:00+00:00,InfoPlusPIS,,1
2022-01-12 20:00:00+00:00,InfoPlusPIS,,78
2022-01-12 21:00:00+00:00,InfoPlusPIS,,10
2022-01-12 22:00:00+00:00,InfoPlusPIS,,1
2022-01-12 23:00:00+00:00,InfoPlusPIS,,4
2022-01-13 00:00:00+00:00,InfoPlusPIS,,6
