2023-03-05 03:00:00+00:00,ArNuRIT,,72
2023-03-05 04:00:00+00:00,ArNuRIT,,150
2023-03-05 05:00:00+00:00,ArNuRIT,,251
2023-03-05 06:00:00+00:00,ArNuRIT,,520
2023-03-05 07:00:00+00:00,ArNuRIT,,586
2023-03-05 08:00:00+00:00,ArNuRIT,,563
2023-03-05 09:00:00+00:00,ArNuRIT,,596
2023-03-05 10:00:00+00:00,ArNuRIT,,606
2023-03-05 11:00:00+00:00,ArNuRIT,,609
2023-03-05 12:00:00+00:00,ArNuRIT,,601
2023-03-05 13:00:00+00:00,ArNuRIT,,593
2023-03-05 14:00:00+00:00,ArNuRIT,,632
2023-03-05 15:00:00+00:00,ArNuRIT,,592
2023-03-05 16:00:00+00:00,ArNuRIT,,585
2023-03-05 17:00:00+00:00,ArNuRIT,,613
2023-03-05 18:00:00+00:00,ArNuRIT,,659
2023-03-05 19:00:00+00:00,ArNuRIT,,660
2023-03-05 20:00:00+00:00,ArNuRIT,,635
2023-03-05 21:00:00+00:00,ArNuRIT,,600
2023-03-05 22:00:00+00:00,ArNuRIT,,552
2023-03-05 23:00:00+00:00,ArNuRIT,,438
2023-03-06 00:00:00+00:00,ArNuRIT,,147
2023-03-06 01:00:00+00:00,ArNuRIT,,98
2023-03-06 02:00:00+00:00,ArNuRIT,,50
