2023-03-18 03:00:00+00:00,InfoPlusVTBT,,8
2023-03-18 04:00:00+00:00,InfoPlusVTBT,,4
2023-03-18 06:00:00+00:00,InfoPlusVTBT,,12
2023-03-18 09:00:00+00:00,InfoPlusVTBT,,12
2023-03-18 10:00:00+00:00,InfoPlusVTBT,,14
2023-03-18 11:00:00+00:00,InfoPlusVTBT,,2
2023-03-18 12:00:00+00:00,InfoPlusVTBT,,32
2023-03-18 13:00:00+00:00,InfoPlusVTBT,,36
2023-03-18 14:00:00+00:00,InfoPlusVTBT,,10
2023-03-18 15:00:00+00:00,InfoPlusVTBT,,4
2023-03-18 16:00:00+00:00,InfoPlusVTBT,,6
2023-03-18 18:00:00+00:00,InfoPlusVTBT,,12
