2023-03-16 03:00:00+00:00,ArNuRIT,,69
2023-03-16 04:00:00+00:00,ArNuRIT,,363
2023-03-16 05:00:00+00:00,ArNuRIT,,665
2023-03-16 06:00:00+00:00,ArNuRIT,,684
2023-03-16 07:00:00+00:00,ArNuRIT,,691
2023-03-16 08:00:00+00:00,ArNuRIT,,681
2023-03-16 09:00:00+00:00,ArNuRIT,,688
2023-03-16 10:00:00+00:00,ArNuRIT,,662
2023-03-16 11:00:00+00:00,ArNuRIT,,653
2023-03-16 12:00:00+00:00,ArNuRIT,,664
2023-03-16 13:00:00+00:00,ArNuRIT,,668
2023-03-16 14:00:00+00:00,ArNuRIT,,684
2023-03-16 15:00:00+00:00,ArNuRIT,,685
2023-03-16 16:00:00+00:00,ArNuRIT,,687
2023-03-16 17:00:00+00:00,ArNuRIT,,681
2023-03-16 18:00:00+00:00,ArNuRIT,,692
2023-03-16 19:00:00+00:00,ArNuRIT,,674
2023-03-16 20:00:00+00:00,ArNuRIT,,655
2023-03-16 21:00:00+00:00,ArNuRIT,,649
2023-03-16 22:00:00+00:00,ArNuRIT,,627
2023-03-16 23:00:00+00:00,ArNuRIT,,518
2023-03-17 00:00:00+00:00,ArNuRIT,,216
2023-03-17 01:00:00+00:00,ArNuRIT,,71
2023-03-17 02:00:00+00:00,ArNuRIT,,66
