2023-03-13 03:00:00+00:00,NStreinposities,,227
2023-03-13 04:00:00+00:00,NStreinposities,,247
2023-03-13 05:00:00+00:00,NStreinposities,,266
2023-03-13 06:00:00+00:00,NStreinposities,,244
2023-03-13 07:00:00+00:00,NStreinposities,,249
2023-03-13 08:00:00+00:00,NStreinposities,,252
2023-03-13 09:00:00+00:00,NStreinposities,,253
2023-03-13 10:00:00+00:00,NStreinposities,,241
2023-03-13 11:00:00+00:00,NStreinposities,,259
2023-03-13 12:00:00+00:00,NStreinposities,,265
2023-03-13 13:00:00+00:00,NStreinposities,,240
2023-03-13 14:00:00+00:00,NStreinposities,,239
2023-03-13 15:00:00+00:00,NStreinposities,,224
2023-03-13 16:00:00+00:00,NStreinposities,,236
2023-03-13 17:00:00+00:00,NStreinposities,,236
2023-03-13 18:00:00+00:00,NStreinposities,,222
2023-03-13 19:00:00+00:00,NStreinposities,,218
2023-03-13 20:00:00+00:00,NStreinposities,,213
2023-03-13 21:00:00+00:00,NStreinposities,,224
2023-03-13 22:00:00+00:00,NStreinposities,,223
2023-03-13 23:00:00+00:00,NStreinposities,,233
2023-03-14 00:00:00+00:00,NStreinposities,,227
2023-03-14 01:00:00+00:00,NStreinposities,,237
2023-03-14 02:00:00+00:00,NStreinposities,,242
2023-03-14 03:00:00+00:00,NStreinposities,,2
