2023-03-12 03:00:00+00:00,InfoPlusPIS,,73
2023-03-12 04:00:00+00:00,InfoPlusPIS,,115
2023-03-12 05:00:00+00:00,InfoPlusPIS,,219
2023-03-12 06:00:00+00:00,InfoPlusPIS,,32
2023-03-12 07:00:00+00:00,InfoPlusPIS,,83
2023-03-12 10:00:00+00:00,InfoPlusPIS,,54
2023-03-12 11:00:00+00:00,InfoPlusPIS,,10
2023-03-12 12:00:00+00:00,InfoPlusPIS,,21
2023-03-12 13:00:00+00:00,InfoPlusPIS,,21
2023-03-12 18:00:00+00:00,InfoPlusPIS,,384
2023-03-12 19:00:00+00:00,InfoPlusPIS,,852
2023-03-12 20:00:00+00:00,InfoPlusPIS,,1086
2023-03-12 21:00:00+00:00,InfoPlusPIS,,164
2023-03-12 22:00:00+00:00,InfoPlusPIS,,415
2023-03-12 23:00:00+00:00,InfoPlusPIS,,226
2023-03-13 00:00:00+00:00,InfoPlusPIS,,23
2023-03-13 01:00:00+00:00,InfoPlusPIS,,89
2023-03-13 02:00:00+00:00,InfoPlusPIS,,5
2023-03-13 03:00:00+00:00,InfoPlusPIS,,3
