2023-03-10 03:00:00+00:00,KV6posinfo,,8614
2023-03-10 04:00:00+00:00,KV6posinfo,,21455
2023-03-10 05:00:00+00:00,KV6posinfo,,30599
2023-03-10 06:00:00+00:00,KV6posinfo,,32275
2023-03-10 07:00:00+00:00,KV6posinfo,,33543
2023-03-10 08:00:00+00:00,KV6posinfo,,32931
2023-03-10 09:00:00+00:00,KV6posinfo,,32834
2023-03-10 10:00:00+00:00,KV6posinfo,,32357
2023-03-10 11:00:00+00:00,KV6posinfo,,32553
2023-03-10 12:00:00+00:00,KV6posinfo,,32557
2023-03-10 13:00:00+00:00,KV6posinfo,,31542
2023-03-10 14:00:00+00:00,KV6posinfo,,34472
2023-03-10 15:00:00+00:00,KV6posinfo,,34452
2023-03-10 16:00:00+00:00,KV6posinfo,,33904
2023-03-10 17:00:00+00:00,KV6posinfo,,32964
2023-03-10 18:00:00+00:00,KV6posinfo,,31306
2023-03-10 19:00:00+00:00,KV6posinfo,,30565
2023-03-10 20:00:00+00:00,KV6posinfo,,29835
2023-03-10 21:00:00+00:00,KV6posinfo,,29496
2023-03-10 22:00:00+00:00,KV6posinfo,,29281
2023-03-10 23:00:00+00:00,KV6posinfo,,25457
2023-03-11 00:00:00+00:00,KV6posinfo,,12628
2023-03-11 01:00:00+00:00,KV6posinfo,,7096
2023-03-11 02:00:00+00:00,KV6posinfo,,5670
