2023-03-20 03:00:00+00:00,InfoPlusDAS,,1620
2023-03-20 04:00:00+00:00,InfoPlusDAS,,7212
2023-03-20 05:00:00+00:00,InfoPlusDAS,,16680
2023-03-20 06:00:00+00:00,InfoPlusDAS,,19573
2023-03-20 07:00:00+00:00,InfoPlusDAS,,21507
2023-03-20 08:00:00+00:00,InfoPlusDAS,,22467
2023-03-20 09:00:00+00:00,InfoPlusDAS,,18535
2023-03-20 10:00:00+00:00,InfoPlusDAS,,18311
2023-03-20 11:00:00+00:00,InfoPlusDAS,,17361
2023-03-20 12:00:00+00:00,InfoPlusDAS,,19274
2023-03-20 13:00:00+00:00,InfoPlusDAS,,20100
2023-03-20 14:00:00+00:00,InfoPlusDAS,,20282
2023-03-20 15:00:00+00:00,InfoPlusDAS,,21510
2023-03-20 16:00:00+00:00,InfoPlusDAS,,21914
2023-03-20 17:00:00+00:00,InfoPlusDAS,,19198
2023-03-20 18:00:00+00:00,InfoPlusDAS,,22373
2023-03-20 19:00:00+00:00,InfoPlusDAS,,16722
2023-03-20 20:00:00+00:00,InfoPlusDAS,,14811
2023-03-20 21:00:00+00:00,InfoPlusDAS,,13099
2023-03-20 22:00:00+00:00,InfoPlusDAS,,11536
2023-03-20 23:00:00+00:00,InfoPlusDAS,,7027
2023-03-21 00:00:00+00:00,InfoPlusDAS,,948
2023-03-21 01:00:00+00:00,InfoPlusDAS,,82
2023-03-21 02:00:00+00:00,InfoPlusDAS,,199
2023-03-21 03:00:00+00:00,InfoPlusDAS,,11
