2023-03-09 03:00:00+00:00,InfoPlusVTBS,,6
2023-03-09 05:00:00+00:00,InfoPlusVTBS,,14
2023-03-09 06:00:00+00:00,InfoPlusVTBS,,4
2023-03-09 07:00:00+00:00,InfoPlusVTBS,,2
2023-03-09 08:00:00+00:00,InfoPlusVTBS,,827
2023-03-09 09:00:00+00:00,InfoPlusVTBS,,21
2023-03-09 10:00:00+00:00,InfoPlusVTBS,,412
2023-03-09 11:00:00+00:00,InfoPlusVTBS,,6
2023-03-09 12:00:00+00:00,InfoPlusVTBS,,7
2023-03-09 13:00:00+00:00,InfoPlusVTBS,,54
2023-03-09 15:00:00+00:00,InfoPlusVTBS,,16
2023-03-09 16:00:00+00:00,InfoPlusVTBS,,15
2023-03-09 19:00:00+00:00,InfoPlusVTBS,,3
2023-03-09 23:00:00+00:00,InfoPlusVTBS,,18
2023-03-10 01:00:00+00:00,InfoPlusVTBS,,26
