2023-03-10 03:00:00+00:00,SIRI,,5
2023-03-10 04:00:00+00:00,SIRI,,558
2023-03-10 05:00:00+00:00,SIRI,,2931
2023-03-10 06:00:00+00:00,SIRI,,3360
2023-03-10 07:00:00+00:00,SIRI,,3798
2023-03-10 08:00:00+00:00,SIRI,,4060
2023-03-10 09:00:00+00:00,SIRI,,4071
2023-03-10 10:00:00+00:00,SIRI,,4085
2023-03-10 11:00:00+00:00,SIRI,,4055
2023-03-10 12:00:00+00:00,SIRI,,3969
2023-03-10 13:00:00+00:00,SIRI,,4291
2023-03-10 14:00:00+00:00,SIRI,,3975
2023-03-10 15:00:00+00:00,SIRI,,4079
2023-03-10 16:00:00+00:00,SIRI,,4233
2023-03-10 17:00:00+00:00,SIRI,,3927
2023-03-10 18:00:00+00:00,SIRI,,3716
2023-03-10 19:00:00+00:00,SIRI,,3329
2023-03-10 20:00:00+00:00,SIRI,,3143
2023-03-10 21:00:00+00:00,SIRI,,3190
2023-03-10 22:00:00+00:00,SIRI,,3215
2023-03-10 23:00:00+00:00,SIRI,,2221
2023-03-11 00:00:00+00:00,SIRI,,22
2023-03-11 02:00:00+00:00,SIRI,,78
