2023-03-01 03:00:00+00:00,SIRI,,12
2023-03-01 04:00:00+00:00,SIRI,,536
2023-03-01 05:00:00+00:00,SIRI,,3143
2023-03-01 06:00:00+00:00,SIRI,,3244
2023-03-01 07:00:00+00:00,SIRI,,4045
2023-03-01 08:00:00+00:00,SIRI,,4107
2023-03-01 09:00:00+00:00,SIRI,,3860
2023-03-01 10:00:00+00:00,SIRI,,3707
2023-03-01 11:00:00+00:00,SIRI,,3933
2023-03-01 12:00:00+00:00,SIRI,,3984
2023-03-01 13:00:00+00:00,SIRI,,3941
2023-03-01 14:00:00+00:00,SIRI,,3857
2023-03-01 15:00:00+00:00,SIRI,,3849
2023-03-01 16:00:00+00:00,SIRI,,3932
2023-03-01 17:00:00+00:00,SIRI,,3687
2023-03-01 18:00:00+00:00,SIRI,,3680
2023-03-01 19:00:00+00:00,SIRI,,3285
2023-03-01 20:00:00+00:00,SIRI,,3083
2023-03-01 21:00:00+00:00,SIRI,,3211
2023-03-01 22:00:00+00:00,SIRI,,3327
2023-03-01 23:00:00+00:00,SIRI,,2249
2023-03-02 00:00:00+00:00,SIRI,,25
2023-03-02 02:00:00+00:00,SIRI,,76
