2023-03-23 03:00:00+00:00,NStreinposities,,133
2023-03-23 04:00:00+00:00,NStreinposities,,141
2023-03-23 05:00:00+00:00,NStreinposities,,145
2023-03-23 06:00:00+00:00,NStreinposities,,166
2023-03-23 07:00:00+00:00,NStreinposities,,157
2023-03-23 08:00:00+00:00,NStreinposities,,156
2023-03-23 09:00:00+00:00,NStreinposities,,154
2023-03-23 10:00:00+00:00,NStreinposities,,148
2023-03-23 11:00:00+00:00,NStreinposities,,154
2023-03-23 12:00:00+00:00,NStreinposities,,145
2023-03-23 13:00:00+00:00,NStreinposities,,151
2023-03-23 14:00:00+00:00,NStreinposities,,142
2023-03-23 15:00:00+00:00,NStreinposities,,145
2023-03-23 16:00:00+00:00,NStreinposities,,142
2023-03-23 17:00:00+00:00,NStreinposities,,145
2023-03-23 18:00:00+00:00,NStreinposities,,148
2023-03-23 19:00:00+00:00,NStreinposities,,147
2023-03-23 20:00:00+00:00,NStreinposities,,141
2023-03-23 21:00:00+00:00,NStreinposities,,145
2023-03-23 22:00:00+00:00,NStreinposities,,143
2023-03-23 23:00:00+00:00,NStreinposities,,140
2023-03-24 00:00:00+00:00,NStreinposities,,129
2023-03-24 01:00:00+00:00,NStreinposities,,130
2023-03-24 02:00:00+00:00,NStreinposities,,143
2023-03-24 03:00:00+00:00,NStreinposities,,2
