2023-03-30 02:00:00+00:00,InfoPlusDAS,,1779
2023-03-30 03:00:00+00:00,InfoPlusDAS,,7641
2023-03-30 04:00:00+00:00,InfoPlusDAS,,18137
2023-03-30 05:00:00+00:00,InfoPlusDAS,,20295
2023-03-30 06:00:00+00:00,InfoPlusDAS,,21148
2023-03-30 07:00:00+00:00,InfoPlusDAS,,19943
2023-03-30 08:00:00+00:00,InfoPlusDAS,,19140
2023-03-30 09:00:00+00:00,InfoPlusDAS,,17642
2023-03-30 10:00:00+00:00,InfoPlusDAS,,17876
2023-03-30 11:00:00+00:00,InfoPlusDAS,,18515
2023-03-30 12:00:00+00:00,InfoPlusDAS,,18936
2023-03-30 13:00:00+00:00,InfoPlusDAS,,19337
2023-03-30 14:00:00+00:00,InfoPlusDAS,,20607
2023-03-30 15:00:00+00:00,InfoPlusDAS,,20593
2023-03-30 16:00:00+00:00,InfoPlusDAS,,19865
2023-03-30 17:00:00+00:00,InfoPlusDAS,,16946
2023-03-30 18:00:00+00:00,InfoPlusDAS,,14280
2023-03-30 19:00:00+00:00,InfoPlusDAS,,14485
2023-03-30 20:00:00+00:00,InfoPlusDAS,,14114
2023-03-30 21:00:00+00:00,InfoPlusDAS,,11391
2023-03-30 22:00:00+00:00,InfoPlusDAS,,7105
2023-03-30 23:00:00+00:00,InfoPlusDAS,,1375
2023-03-31 00:00:00+00:00,InfoPlusDAS,,192
2023-03-31 01:00:00+00:00,InfoPlusDAS,,196
2023-03-31 02:00:00+00:00,InfoPlusDAS,,7
