2023-03-22 03:00:00+00:00,InfoPlusRIT,,972
2023-03-22 04:00:00+00:00,InfoPlusRIT,,1154
2023-03-22 05:00:00+00:00,InfoPlusRIT,,2750
2023-03-22 06:00:00+00:00,InfoPlusRIT,,3263
2023-03-22 07:00:00+00:00,InfoPlusRIT,,3763
2023-03-22 08:00:00+00:00,InfoPlusRIT,,3520
2023-03-22 09:00:00+00:00,InfoPlusRIT,,3363
2023-03-22 10:00:00+00:00,InfoPlusRIT,,3403
2023-03-22 11:00:00+00:00,InfoPlusRIT,,3584
2023-03-22 12:00:00+00:00,InfoPlusRIT,,3295
2023-03-22 13:00:00+00:00,InfoPlusRIT,,3490
2023-03-22 14:00:00+00:00,InfoPlusRIT,,3484
2023-03-22 15:00:00+00:00,InfoPlusRIT,,3518
2023-03-22 16:00:00+00:00,InfoPlusRIT,,3437
2023-03-22 17:00:00+00:00,InfoPlusRIT,,3613
2023-03-22 18:00:00+00:00,InfoPlusRIT,,3483
2023-03-22 19:00:00+00:00,InfoPlusRIT,,2841
2023-03-22 20:00:00+00:00,InfoPlusRIT,,2384
2023-03-22 21:00:00+00:00,InfoPlusRIT,,2265
2023-03-22 22:00:00+00:00,InfoPlusRIT,,1944
2023-03-22 23:00:00+00:00,InfoPlusRIT,,1366
2023-03-23 00:00:00+00:00,InfoPlusRIT,,568
2023-03-23 01:00:00+00:00,InfoPlusRIT,,447
2023-03-23 02:00:00+00:00,InfoPlusRIT,,1155
