2023-03-02 03:00:00+00:00,InfoPlusRIT,,435
2023-03-02 04:00:00+00:00,InfoPlusRIT,,1269
2023-03-02 05:00:00+00:00,InfoPlusRIT,,3033
2023-03-02 06:00:00+00:00,InfoPlusRIT,,3654
2023-03-02 07:00:00+00:00,InfoPlusRIT,,3633
2023-03-02 08:00:00+00:00,InfoPlusRIT,,3164
2023-03-02 09:00:00+00:00,InfoPlusRIT,,2932
2023-03-02 10:00:00+00:00,InfoPlusRIT,,2623
2023-03-02 11:00:00+00:00,InfoPlusRIT,,2490
2023-03-02 12:00:00+00:00,InfoPlusRIT,,2928
2023-03-02 13:00:00+00:00,InfoPlusRIT,,2851
2023-03-02 14:00:00+00:00,InfoPlusRIT,,2792
2023-03-02 15:00:00+00:00,InfoPlusRIT,,2776
2023-03-02 16:00:00+00:00,InfoPlusRIT,,3743
2023-03-02 17:00:00+00:00,InfoPlusRIT,,3604
2023-03-02 18:00:00+00:00,InfoPlusRIT,,3232
2023-03-02 19:00:00+00:00,InfoPlusRIT,,2166
2023-03-02 20:00:00+00:00,InfoPlusRIT,,1755
2023-03-02 21:00:00+00:00,InfoPlusRIT,,1664
2023-03-02 22:00:00+00:00,InfoPlusRIT,,4498
2023-03-02 23:00:00+00:00,InfoPlusRIT,,1155
2023-03-03 00:00:00+00:00,InfoPlusRIT,,539
2023-03-03 01:00:00+00:00,InfoPlusRIT,,345
2023-03-03 02:00:00+00:00,InfoPlusRIT,,277
