2023-03-05 06:00:00+00:00,InfoPlusVTBT,,32
2023-03-05 07:00:00+00:00,InfoPlusVTBT,,54
2023-03-05 08:00:00+00:00,InfoPlusVTBT,,8
2023-03-05 09:00:00+00:00,InfoPlusVTBT,,18
2023-03-05 11:00:00+00:00,InfoPlusVTBT,,20
2023-03-05 12:00:00+00:00,InfoPlusVTBT,,2
2023-03-05 13:00:00+00:00,InfoPlusVTBT,,26
2023-03-05 14:00:00+00:00,InfoPlusVTBT,,4
2023-03-05 15:00:00+00:00,InfoPlusVTBT,,24
2023-03-05 16:00:00+00:00,InfoPlusVTBT,,6
2023-03-05 17:00:00+00:00,InfoPlusVTBT,,2
2023-03-05 19:00:00+00:00,InfoPlusVTBT,,20
2023-03-06 02:00:00+00:00,InfoPlusVTBT,,28
