2023-03-16 05:00:00+00:00,InfoPlusVTBL,,1
2023-03-16 07:00:00+00:00,InfoPlusVTBL,,5
2023-03-16 08:00:00+00:00,InfoPlusVTBL,,4
2023-03-16 09:00:00+00:00,InfoPlusVTBL,,2
2023-03-16 10:00:00+00:00,InfoPlusVTBL,,1
2023-03-16 11:00:00+00:00,InfoPlusVTBL,,5
2023-03-16 12:00:00+00:00,InfoPlusVTBL,,2
2023-03-16 13:00:00+00:00,InfoPlusVTBL,,3
2023-03-16 15:00:00+00:00,InfoPlusVTBL,,3
2023-03-16 17:00:00+00:00,InfoPlusVTBL,,4
2023-03-16 19:00:00+00:00,InfoPlusVTBL,,2
2023-03-16 20:00:00+00:00,InfoPlusVTBL,,6
2023-03-16 23:00:00+00:00,InfoPlusVTBL,,1
2023-03-17 00:00:00+00:00,InfoPlusVTBL,,2
2023-03-17 01:00:00+00:00,InfoPlusVTBL,,1
