2023-03-29 03:00:00+00:00,InfoPlusTRB,,2
2023-03-29 12:00:00+00:00,InfoPlusTRB,,294
2023-03-29 13:00:00+00:00,InfoPlusTRB,,671
2023-03-29 14:00:00+00:00,InfoPlusTRB,,98
2023-03-29 15:00:00+00:00,InfoPlusTRB,,431
2023-03-29 16:00:00+00:00,InfoPlusTRB,,214
2023-03-29 17:00:00+00:00,InfoPlusTRB,,123
2023-03-29 18:00:00+00:00,InfoPlusTRB,,35
2023-03-29 19:00:00+00:00,InfoPlusTRB,,43
2023-03-29 20:00:00+00:00,InfoPlusTRB,,173
2023-03-29 21:00:00+00:00,InfoPlusTRB,,617
2023-03-29 22:00:00+00:00,InfoPlusTRB,,117
2023-03-29 23:00:00+00:00,InfoPlusTRB,,50
