2023-03-06 03:00:00+00:00,InfoPlusDAS,,1686
2023-03-06 04:00:00+00:00,InfoPlusDAS,,7984
2023-03-06 05:00:00+00:00,InfoPlusDAS,,17459
2023-03-06 06:00:00+00:00,InfoPlusDAS,,21431
2023-03-06 07:00:00+00:00,InfoPlusDAS,,20658
2023-03-06 08:00:00+00:00,InfoPlusDAS,,17805
2023-03-06 09:00:00+00:00,InfoPlusDAS,,19199
2023-03-06 10:00:00+00:00,InfoPlusDAS,,15716
2023-03-06 11:00:00+00:00,InfoPlusDAS,,22039
2023-03-06 12:00:00+00:00,InfoPlusDAS,,15800
2023-03-06 13:00:00+00:00,InfoPlusDAS,,16270
2023-03-06 14:00:00+00:00,InfoPlusDAS,,17696
2023-03-06 15:00:00+00:00,InfoPlusDAS,,19708
2023-03-06 16:00:00+00:00,InfoPlusDAS,,21008
2023-03-06 17:00:00+00:00,InfoPlusDAS,,20637
2023-03-06 18:00:00+00:00,InfoPlusDAS,,19454
2023-03-06 19:00:00+00:00,InfoPlusDAS,,15778
2023-03-06 20:00:00+00:00,InfoPlusDAS,,13771
2023-03-06 21:00:00+00:00,InfoPlusDAS,,13468
2023-03-06 22:00:00+00:00,InfoPlusDAS,,10835
2023-03-06 23:00:00+00:00,InfoPlusDAS,,6816
2023-03-07 00:00:00+00:00,InfoPlusDAS,,846
2023-03-07 01:00:00+00:00,InfoPlusDAS,,125
2023-03-07 02:00:00+00:00,InfoPlusDAS,,201
2023-03-07 03:00:00+00:00,InfoPlusDAS,,3
