2023-03-26 03:00:00+00:00,InfoPlusPIS,,61
2023-03-26 04:00:00+00:00,InfoPlusPIS,,101
2023-03-26 05:00:00+00:00,InfoPlusPIS,,32
2023-03-26 06:00:00+00:00,InfoPlusPIS,,11
2023-03-26 07:00:00+00:00,InfoPlusPIS,,242
2023-03-26 08:00:00+00:00,InfoPlusPIS,,103
2023-03-26 09:00:00+00:00,InfoPlusPIS,,73
2023-03-26 10:00:00+00:00,InfoPlusPIS,,12
2023-03-26 11:00:00+00:00,InfoPlusPIS,,44
2023-03-26 15:00:00+00:00,InfoPlusPIS,,24
2023-03-26 16:00:00+00:00,InfoPlusPIS,,386
2023-03-26 17:00:00+00:00,InfoPlusPIS,,6
2023-03-26 18:00:00+00:00,InfoPlusPIS,,9
2023-03-26 19:00:00+00:00,InfoPlusPIS,,30
2023-03-26 20:00:00+00:00,InfoPlusPIS,,79
2023-03-26 21:00:00+00:00,InfoPlusPIS,,92
2023-03-26 22:00:00+00:00,InfoPlusPIS,,30
2023-03-26 23:00:00+00:00,InfoPlusPIS,,43
2023-03-27 00:00:00+00:00,InfoPlusPIS,,176
2023-03-27 01:00:00+00:00,InfoPlusPIS,,1
2023-03-27 02:00:00+00:00,InfoPlusPIS,,214
