2023-03-16 04:00:00+00:00,InfoPlusVTBS,,2
2023-03-16 05:00:00+00:00,InfoPlusVTBS,,11
2023-03-16 06:00:00+00:00,InfoPlusVTBS,,41
2023-03-16 07:00:00+00:00,InfoPlusVTBS,,211
2023-03-16 08:00:00+00:00,InfoPlusVTBS,,30
2023-03-16 09:00:00+00:00,InfoPlusVTBS,,8
2023-03-16 10:00:00+00:00,InfoPlusVTBS,,10
2023-03-16 11:00:00+00:00,InfoPlusVTBS,,99
2023-03-16 12:00:00+00:00,InfoPlusVTBS,,8
2023-03-16 13:00:00+00:00,InfoPlusVTBS,,9
2023-03-16 15:00:00+00:00,InfoPlusVTBS,,13
2023-03-16 16:00:00+00:00,InfoPlusVTBS,,1
2023-03-16 17:00:00+00:00,InfoPlusVTBS,,10
2023-03-16 18:00:00+00:00,InfoPlusVTBS,,41
2023-03-16 19:00:00+00:00,InfoPlusVTBS,,6
2023-03-16 21:00:00+00:00,InfoPlusVTBS,,3
2023-03-16 23:00:00+00:00,InfoPlusVTBS,,149
2023-03-17 01:00:00+00:00,InfoPlusVTBS,,47
