2023-03-28 04:00:00+00:00,InfoPlusPIL,,3
2023-03-28 05:00:00+00:00,InfoPlusPIL,,4
2023-03-28 06:00:00+00:00,InfoPlusPIL,,6
2023-03-28 07:00:00+00:00,InfoPlusPIL,,4
2023-03-28 08:00:00+00:00,InfoPlusPIL,,3
2023-03-28 10:00:00+00:00,InfoPlusPIL,,12
2023-03-28 11:00:00+00:00,InfoPlusPIL,,16
2023-03-28 12:00:00+00:00,InfoPlusPIL,,6
2023-03-28 13:00:00+00:00,InfoPlusPIL,,8
2023-03-28 14:00:00+00:00,InfoPlusPIL,,5
2023-03-28 16:00:00+00:00,InfoPlusPIL,,3
2023-03-28 18:00:00+00:00,InfoPlusPIL,,2
2023-03-28 19:00:00+00:00,InfoPlusPIL,,1
2023-03-28 20:00:00+00:00,InfoPlusPIL,,5
2023-03-28 22:00:00+00:00,InfoPlusPIL,,2
