2023-03-26 03:00:00+00:00,InfoPlusRIT,,1248
2023-03-26 04:00:00+00:00,InfoPlusRIT,,1156
2023-03-26 05:00:00+00:00,InfoPlusRIT,,1645
2023-03-26 06:00:00+00:00,InfoPlusRIT,,2388
2023-03-26 07:00:00+00:00,InfoPlusRIT,,2137
2023-03-26 08:00:00+00:00,InfoPlusRIT,,2196
2023-03-26 09:00:00+00:00,InfoPlusRIT,,2462
2023-03-26 10:00:00+00:00,InfoPlusRIT,,2319
2023-03-26 11:00:00+00:00,InfoPlusRIT,,2359
2023-03-26 12:00:00+00:00,InfoPlusRIT,,2316
2023-03-26 13:00:00+00:00,InfoPlusRIT,,2018
2023-03-26 14:00:00+00:00,InfoPlusRIT,,2183
2023-03-26 15:00:00+00:00,InfoPlusRIT,,2547
2023-03-26 16:00:00+00:00,InfoPlusRIT,,2459
2023-03-26 17:00:00+00:00,InfoPlusRIT,,2297
2023-03-26 18:00:00+00:00,InfoPlusRIT,,2201
2023-03-26 19:00:00+00:00,InfoPlusRIT,,2008
2023-03-26 20:00:00+00:00,InfoPlusRIT,,1961
2023-03-26 21:00:00+00:00,InfoPlusRIT,,1600
2023-03-26 22:00:00+00:00,InfoPlusRIT,,1163
2023-03-26 23:00:00+00:00,InfoPlusRIT,,494
2023-03-27 00:00:00+00:00,InfoPlusRIT,,345
2023-03-27 01:00:00+00:00,InfoPlusRIT,,1778
2023-03-27 02:00:00+00:00,InfoPlusRIT,,943
2023-03-27 03:00:00+00:00,InfoPlusRIT,,2
