2023-03-30 03:00:00+00:00,InfoPlusPIL,,17
2023-03-30 04:00:00+00:00,InfoPlusPIL,,14
2023-03-30 05:00:00+00:00,InfoPlusPIL,,6
2023-03-30 06:00:00+00:00,InfoPlusPIL,,2
2023-03-30 07:00:00+00:00,InfoPlusPIL,,3
2023-03-30 08:00:00+00:00,InfoPlusPIL,,2
2023-03-30 09:00:00+00:00,InfoPlusPIL,,6
2023-03-30 10:00:00+00:00,InfoPlusPIL,,14
2023-03-30 11:00:00+00:00,InfoPlusPIL,,6
2023-03-30 12:00:00+00:00,InfoPlusPIL,,6
2023-03-30 13:00:00+00:00,InfoPlusPIL,,10
2023-03-30 16:00:00+00:00,InfoPlusPIL,,6
2023-03-30 17:00:00+00:00,InfoPlusPIL,,2
2023-03-30 18:00:00+00:00,InfoPlusPIL,,3
