2023-03-17 03:00:00+00:00,InfoPlusVTBS,,26
2023-03-17 05:00:00+00:00,InfoPlusVTBS,,14
2023-03-17 06:00:00+00:00,InfoPlusVTBS,,28
2023-03-17 07:00:00+00:00,InfoPlusVTBS,,9
2023-03-17 08:00:00+00:00,InfoPlusVTBS,,28
2023-03-17 09:00:00+00:00,InfoPlusVTBS,,2
2023-03-17 10:00:00+00:00,InfoPlusVTBS,,20
2023-03-17 11:00:00+00:00,InfoPlusVTBS,,3
2023-03-17 12:00:00+00:00,InfoPlusVTBS,,27
2023-03-17 15:00:00+00:00,InfoPlusVTBS,,25
2023-03-17 16:00:00+00:00,InfoPlusVTBS,,55
2023-03-17 17:00:00+00:00,InfoPlusVTBS,,4
2023-03-17 18:00:00+00:00,InfoPlusVTBS,,10
2023-03-17 19:00:00+00:00,InfoPlusVTBS,,19
2023-03-17 20:00:00+00:00,InfoPlusVTBS,,9
2023-03-17 21:00:00+00:00,InfoPlusVTBS,,10
2023-03-17 23:00:00+00:00,InfoPlusVTBS,,16
2023-03-18 00:00:00+00:00,InfoPlusVTBS,,8
2023-03-18 02:00:00+00:00,InfoPlusVTBS,,6
