2023-03-28 02:00:00+00:00,InfoPlusDAS,,1715
2023-03-28 03:00:00+00:00,InfoPlusDAS,,6838
2023-03-28 04:00:00+00:00,InfoPlusDAS,,18598
2023-03-28 05:00:00+00:00,InfoPlusDAS,,22601
2023-03-28 06:00:00+00:00,InfoPlusDAS,,22094
2023-03-28 07:00:00+00:00,InfoPlusDAS,,22928
2023-03-28 08:00:00+00:00,InfoPlusDAS,,20098
2023-03-28 09:00:00+00:00,InfoPlusDAS,,18192
2023-03-28 10:00:00+00:00,InfoPlusDAS,,19590
2023-03-28 11:00:00+00:00,InfoPlusDAS,,19470
2023-03-28 12:00:00+00:00,InfoPlusDAS,,18863
2023-03-28 13:00:00+00:00,InfoPlusDAS,,19364
2023-03-28 14:00:00+00:00,InfoPlusDAS,,20621
2023-03-28 15:00:00+00:00,InfoPlusDAS,,20508
2023-03-28 16:00:00+00:00,InfoPlusDAS,,19438
2023-03-28 17:00:00+00:00,InfoPlusDAS,,18063
2023-03-28 18:00:00+00:00,InfoPlusDAS,,16623
2023-03-28 19:00:00+00:00,InfoPlusDAS,,15058
2023-03-28 20:00:00+00:00,InfoPlusDAS,,13477
2023-03-28 21:00:00+00:00,InfoPlusDAS,,11508
2023-03-28 22:00:00+00:00,InfoPlusDAS,,7012
2023-03-28 23:00:00+00:00,InfoPlusDAS,,922
2023-03-29 00:00:00+00:00,InfoPlusDAS,,125
2023-03-29 01:00:00+00:00,InfoPlusDAS,,248
2023-03-29 02:00:00+00:00,InfoPlusDAS,,13
