2023-03-30 02:00:00+00:00,ArNuRIT,,90
2023-03-30 03:00:00+00:00,ArNuRIT,,389
2023-03-30 04:00:00+00:00,ArNuRIT,,661
2023-03-30 05:00:00+00:00,ArNuRIT,,683
2023-03-30 06:00:00+00:00,ArNuRIT,,690
2023-03-30 07:00:00+00:00,ArNuRIT,,676
2023-03-30 08:00:00+00:00,ArNuRIT,,666
2023-03-30 09:00:00+00:00,ArNuRIT,,660
2023-03-30 10:00:00+00:00,ArNuRIT,,661
2023-03-30 11:00:00+00:00,ArNuRIT,,668
2023-03-30 12:00:00+00:00,ArNuRIT,,670
2023-03-30 13:00:00+00:00,ArNuRIT,,666
2023-03-30 14:00:00+00:00,ArNuRIT,,679
2023-03-30 15:00:00+00:00,ArNuRIT,,681
2023-03-30 16:00:00+00:00,ArNuRIT,,681
2023-03-30 17:00:00+00:00,ArNuRIT,,663
2023-03-30 18:00:00+00:00,ArNuRIT,,644
2023-03-30 19:00:00+00:00,ArNuRIT,,649
2023-03-30 20:00:00+00:00,ArNuRIT,,626
2023-03-30 21:00:00+00:00,ArNuRIT,,610
2023-03-30 22:00:00+00:00,ArNuRIT,,483
2023-03-30 23:00:00+00:00,ArNuRIT,,219
2023-03-31 00:00:00+00:00,ArNuRIT,,92
2023-03-31 01:00:00+00:00,ArNuRIT,,40
