2023-03-15 04:00:00+00:00,InfoPlusVTBS,,6
2023-03-15 06:00:00+00:00,InfoPlusVTBS,,57
2023-03-15 07:00:00+00:00,InfoPlusVTBS,,32
2023-03-15 08:00:00+00:00,InfoPlusVTBS,,14
2023-03-15 09:00:00+00:00,InfoPlusVTBS,,8
2023-03-15 10:00:00+00:00,InfoPlusVTBS,,19
2023-03-15 11:00:00+00:00,InfoPlusVTBS,,30
2023-03-15 12:00:00+00:00,InfoPlusVTBS,,20
2023-03-15 13:00:00+00:00,InfoPlusVTBS,,22
2023-03-15 15:00:00+00:00,InfoPlusVTBS,,8
2023-03-15 16:00:00+00:00,InfoPlusVTBS,,9
2023-03-15 17:00:00+00:00,InfoPlusVTBS,,3
2023-03-15 18:00:00+00:00,InfoPlusVTBS,,41
2023-03-15 19:00:00+00:00,InfoPlusVTBS,,1
2023-03-15 20:00:00+00:00,InfoPlusVTBS,,1
2023-03-15 23:00:00+00:00,InfoPlusVTBS,,82
2023-03-16 01:00:00+00:00,InfoPlusVTBS,,28
2023-03-16 02:00:00+00:00,InfoPlusVTBS,,18
