2023-03-03 03:00:00+00:00,KV6posinfo,,7888
2023-03-03 04:00:00+00:00,KV6posinfo,,25110
2023-03-03 05:00:00+00:00,KV6posinfo,,35688
2023-03-03 06:00:00+00:00,KV6posinfo,,37272
2023-03-03 07:00:00+00:00,KV6posinfo,,37717
2023-03-03 08:00:00+00:00,KV6posinfo,,36991
2023-03-03 09:00:00+00:00,KV6posinfo,,37211
2023-03-03 10:00:00+00:00,KV6posinfo,,37358
2023-03-03 11:00:00+00:00,KV6posinfo,,37653
2023-03-03 12:00:00+00:00,KV6posinfo,,37518
2023-03-03 13:00:00+00:00,KV6posinfo,,37447
2023-03-03 14:00:00+00:00,KV6posinfo,,38212
2023-03-03 15:00:00+00:00,KV6posinfo,,38306
2023-03-03 16:00:00+00:00,KV6posinfo,,38077
2023-03-03 17:00:00+00:00,KV6posinfo,,37321
2023-03-03 18:00:00+00:00,KV6posinfo,,35559
2023-03-03 19:00:00+00:00,KV6posinfo,,34066
2023-03-03 20:00:00+00:00,KV6posinfo,,33610
2023-03-03 21:00:00+00:00,KV6posinfo,,33070
2023-03-03 22:00:00+00:00,KV6posinfo,,32578
2023-03-03 23:00:00+00:00,KV6posinfo,,29808
2023-03-04 00:00:00+00:00,KV6posinfo,,18233
2023-03-04 01:00:00+00:00,KV6posinfo,,10906
2023-03-04 02:00:00+00:00,KV6posinfo,,9735
2023-03-04 03:00:00+00:00,KV6posinfo,,3
