2023-03-05 03:00:00+00:00,SIRI,,9
2023-03-05 04:00:00+00:00,SIRI,,10
2023-03-05 05:00:00+00:00,SIRI,,68
2023-03-05 06:00:00+00:00,SIRI,,1690
2023-03-05 07:00:00+00:00,SIRI,,2711
2023-03-05 08:00:00+00:00,SIRI,,2711
2023-03-05 09:00:00+00:00,SIRI,,2899
2023-03-05 10:00:00+00:00,SIRI,,3051
2023-03-05 11:00:00+00:00,SIRI,,2988
2023-03-05 12:00:00+00:00,SIRI,,3028
2023-03-05 13:00:00+00:00,SIRI,,3073
2023-03-05 14:00:00+00:00,SIRI,,3055
2023-03-05 15:00:00+00:00,SIRI,,3052
2023-03-05 16:00:00+00:00,SIRI,,3093
2023-03-05 17:00:00+00:00,SIRI,,3240
2023-03-05 18:00:00+00:00,SIRI,,3169
2023-03-05 19:00:00+00:00,SIRI,,2747
2023-03-05 20:00:00+00:00,SIRI,,2672
2023-03-05 21:00:00+00:00,SIRI,,2653
2023-03-05 22:00:00+00:00,SIRI,,2722
2023-03-05 23:00:00+00:00,SIRI,,1936
2023-03-06 00:00:00+00:00,SIRI,,17
2023-03-06 02:00:00+00:00,SIRI,,78
